

James Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038994
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smithson
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1839
Witnesses	James Smithson; Catherine Javies
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 145, Entry 290
Source	LDS Film 93290
Witnessed Marriage Of	James Penny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038994&Relationship=Groom
Witnessed Marriage Of	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038994&Relationship=Bride



