

Rachel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013741
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Barrow
Married Surname	Redfern
Spouse's Occupation (As Documented)	CArter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 27, Entry 296
Source	LDS Film 1068890
Married To	Joseph Redfern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013741&Relationship=Groom



