

Mary Ann Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Jackson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cotter St Toxteth Park
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1822
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 132, Entry 2002
Source	LDSNo 1656418
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105968&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105968&Relationship=2ndParent



