

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031126
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Dale Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 29, Entry 19
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031126&Relationship=Deceased



