

John Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worral
Gender	Male
Year	1807
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Feb 1807
Witnesses	John Worral; Catharine Wharton
Marriage Type	Banns
Marrying Minister	W. Fulford Minr. Pro temp.
Register	Marriages 1792 - 1813, Page 132, Entry 500
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068862&Relationship=Groom
Witnessed Marriage Of	Ann Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068862&Relationship=Bride



