

Abram Gibson Gartside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157744
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Middle or Other Names	Gibson
Surname	Gartside
Parent's Occupation (As Documented)	Wool Broker
Parent's Occupation (Standardised)	Wool Broker
Gender	Male
Abode	Salisbury Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 88, Entry 700
Source	LDS Film 1656422
Parent	Abram Gartside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157744&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157744&Relationship=2ndParent



