

Andrew Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174892
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Morris
Gender	Male
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 338, Entry 2698
Source	LDS Film 2045907
Parent Of	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174892&Relationship=Baptised
Married To	Mary Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174892&Relationship=2ndParent



