

Jane Lowdey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187572
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lowdey
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Soho St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1846
Register	Baptisms 1846 - 1847, Page 26, Entry 205
Source	LDS Film 93885
Parent Of	Esther Lowdey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187572&Relationship=Baptised
Married To	Richard Lowdey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187572&Relationship=1stParent



