

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1827
Witnesses	John Prescott; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 21, Entry 62
Source	LDS Film 93918
Witnessed Marriage Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057411&Relationship=Groom
Witnessed Marriage Of	Mary Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057411&Relationship=Bride



