

Daniel Dunbavand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025127
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Dunbavand
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1773
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1769 - 1774, Page 118, Entry 12
Source	LDS Film 1656377
Parent Of	Daniel Dunbavand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025127&Relationship=Deceased



