

Thomas Sammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095527
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sammond
Gender	Male
Abode	Rigby St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 270
Source	LDS Film 1068890
Parent Of	James Sammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095527&Relationship=2ndParent



