

William Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230882
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haywood
Gender	Male
Abode	Grinfield St Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1851
Occupation (As Documented)	Book Seller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	18 Sep 1851
Register	Baptisms 1851 - 1852, Page 103, Entry 820
Source	LDS Film 93886
Parent Of	Jane Roberts Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230882&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230882&Relationship=2ndParent



