

William Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036525
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ferguson
Gender	Male
Abode	Crosshall St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6609
Source	LDS Film 1656195
Parent	Ralph Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036525&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036525&Relationship=2ndParent



