

Ralph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240270
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Green
Gender	Male
Abode	Edge Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1856
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	5 Sep 1855
Register	Baptisms 1856 - 1857, Page 48, Entry 378
Source	LDS Film 93887
Parent Of	William Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240270&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240270&Relationship=2ndParent



