

Thomas Beckett Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238007
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Beckett
Surname	Bamford
Gender	Male
Abode	West Derby
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1855
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Sep 1853
Register	Baptisms 1855 - 1856, Page 171, Entry 1367
Source	LDS Film 93887
Parent Of	Rachel Maria Frances Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238007&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238007&Relationship=2ndParent



