

Robert Dalton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dalton
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jan 1825
Occupation (As Documented)	Spirit dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Marriage Type	Licence
Marrying Minister	John Pulford BD Curate
Register	Marriages 1825, Page 2, Entry 18
Source	LDS Film 1068891
Married To	Elizabeth Leeds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021349&Relationship=Bride



