

James Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027385
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shannon
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1831
Witnesses	Margaret Davies; James Shannon
Marriage Type	Licence
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 153, Entry 458
Source	LDS Film 93919
Witnessed Marriage Of	George Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027385&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027385&Relationship=Bride



