

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224601
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Norton Street
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1820
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	5 Nov 1820
Register	Baptisms 1813 - 1830, Page 51, Entry 406
Source	LDS Film 1656015
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224601&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224601&Relationship=2ndParent



