

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Brunswick Road, West Derby
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jan 1825
Age At Death	17 yrs
Age At Death (Years)	17
Burying Minister	J. R. Tetlow A. M. Offg. Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 270, Entry 2163
Source	LDS Film 1468980
Parent	Willm. Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130945&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130945&Relationship=2ndParent



