

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161733
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Maguire St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Register	Baptisms 1839, Page 115, Entry 917
Source	LDS Film 1656423
Parent	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161733&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161733&Relationship=2ndParent



