

John Frowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frowd
Gender	Male
Abode	Bixteth Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1801
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Sep 1800
Register	Baptisms 1801, Page 28, Entry 144
Source	LDS Film 93833
Parent Of	Mary Ann Frowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052700&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052700&Relationship=2ndParent



