

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Vauxhall Road
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	30 Dec 1806
Register	Baptisms 1807, Page 305, Entry 70
Source	LDS Film 93833
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065395&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065395&Relationship=2ndParent



