

Joseph Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461639
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lomax
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Lomax' should be 'Limmack' altered according to the Provisions of the 52 Geo 3d Cap 146 by me Jona Brooks M. A. Rector
Register	Baptisms 1836 - 1837, Page 37, Entry 293
Source	LDS Film 1656422
Parent Of	Rachel Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461639&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461639&Relationship=2ndParent



