

John Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Formby
Gender	Male
Abode	Liver St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1827 - 1828, Page 238, Entry 1902
Source	LDS Film 1656419
Parent Of	William Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126334&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126334&Relationship=2ndParent



