

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	White Street, Toxteth Park
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Feb 1833
Baptising Minister	C. Wray Curate
Register	Baptisms 1833, Page 2, Entry 12
Source	LDS Film 1068891
Parent	James Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140817&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140817&Relationship=2ndParent



