

Jessy Ann Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433122
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Middle or Other Names	Ann
Surname	Hamilton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Jul 1845
Register	Baptisms 1832 - 1847, Page 65, Entry 512
Source	LDS Film 1655552
Parent Of	Charles Edward Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433122&Relationship=Baptised
Married To	John Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433122&Relationship=1stParent



