

James Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184157
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davies
Gender	Male
Abode	Naylor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1845
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	26 Apr 1834
Register	Baptisms 1844 -1846, Page 78, Entry 618
Source	LDS Film 93884
Parent Of	Richard Henry Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184157&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184157&Relationship=2ndParent



