

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049945
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Mar 1788
Witnesses	Robert Bispham; Thos. Howard
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 23, Entry 111
Source	LDS Film 1656197
Witnessed Marriage Of	John Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049945&Relationship=Groom
Witnessed Marriage Of	Martha Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049945&Relationship=Bride



