

Peter Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082298
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clay
Gender	Male
Abode	Cross Hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 207, Entry 1650
Source	LDS Film 1656378
Parent Of	Harriet Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082298&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082298&Relationship=2ndParent



