

Peter Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163223
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashton
Gender	Male
Abode	Silver Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839, Page 301, Entry 2407
Source	LDS Film 1656423
Parent Of	Joshua Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163223&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163223&Relationship=2ndParent



