

Richard Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051433
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pearson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Georges Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Sep 1801
Date Of Death	6 Sep 1801
Age At Death	8yrs
Age At Death (Years)	8
Register	Burials 1801 - 1812, Page 85, Entry 156
Source	LDS Film 1656373
Parent	Richard Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051433&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051433&Relationship=2ndParent



