

Arthur Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302242
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dempsey
Gender	Male
Abode	Bootle
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Apr 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1866, Page 307, Entry 6
Source	LDS Film 1647560
Parent Of	Basil Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302242&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302242&Relationship=2ndParent



