

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061506
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Abode	Thomas St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1805
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	15 Sep 1805
Register	Baptisms 1805, Entry 1222
Source	LDS Film 1068889
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061506&Relationship=2ndParent



