

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Apr 1833
Witnesses	Michael Kelly
Register	Marriages 1827 - 1848, Page 50, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119215&Relationship=Witness_1
Married To	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119215&Relationship=Bride



