

Mary Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434638
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Higgins
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Feb 1854
Date Of Child's Birth	13 Feb 1854
Register	Baptisms 1853 - 1855, Page 324, Entry 2
Source	LDS Film 396377
Parent Of	Peter Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434638&Relationship=Baptised
Married To	James Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434638&Relationship=1stParent



