

John Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grice
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1830
Witnesses	John Grice; Mary Duncalf, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 333, Entry 998
Source	LDS Film 93918
Witnessed Marriage Of	William Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059532&Relationship=Groom
Witnessed Marriage Of	Sarah Duncalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059532&Relationship=Bride



