

Henry Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283363
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watmough
Gender	Male
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Mar 1808
Date Of Child's Birth	6 Feb 1808
Register	Baptisms 1792 - 1812, Page 111, Entry 6
Source	LDS Film 1647560
Parent Of	William Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283363&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283363&Relationship=2ndParent



