

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117438
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Cockspur Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1826
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1825 - 1826, Page 85, Entry 673
Source	LDS 1656419
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117438&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117438&Relationship=2ndParent



