

Richard Hobsen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hobsen
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1850
Witnesses	Richard Hobsen; Martha Chester
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 41, Entry 82
Source	LDS Film 1656510
Witnessed Marriage Of	James Samuel Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077835&Relationship=Groom
Witnessed Marriage Of	Elizabeth Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077835&Relationship=Bride



