

William Clutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clutton
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Jun 1790
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Spouse's Death	7 Jun 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 34, Entry 74
Source	LDS Film 1468979
Married To	Catharine Clutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124474&Relationship=Deceased



