

George Boyd Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288802
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Boyd
Surname	Tomlinson
Parent's Occupation (As Documented)	Corn-merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Nile St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 93, Entry 744
Source	LDS Film 1656422
Parent	John Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288802&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288802&Relationship=2ndParent



