

William Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wild
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Mar 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 11
Source	LDS Film 1656376
Parent Of	Samuel Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011650&Relationship=Baptised



