

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jan 1796
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Cartwright; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 87, Entry 432
Source	LDS Film 1656197
Witnessed By	Thos. Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050269&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050269&Relationship=Witness_2
Married To	Jane Cannell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050269&Relationship=Bride



