

Irving Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057464
First Name (With Contractions)	Irving
First Name (Without Contractions)	Irving
Surname	Tudor
Gender	Unknown
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1827
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 39, Entry 115
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057464&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057464&Relationship=Witness_2
Married To	Ann Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057464&Relationship=Bride



