

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041462
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	17 Aug 1844
Witnesses	Thomas Clarke; Agnes Clark
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 94, Entry 187
Source	LDS Film 1655552
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041462&Relationship=Groom
Witnessed Marriage Of	Eleanor Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041462&Relationship=Bride



