

Thomas Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045435
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniel
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Old dock quay
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Nov 1793
Date Of Death	5 Nov 1793
Age At Death	1 yr 1 mth 4 days
Age At Death (Days)	4
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1793, Page 104, Entry 211
Source	LDS Film 93833
Parent	James Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045435&Relationship=1stParent



