

Edward Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001028
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Page
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1715
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Dec 1714
Register	Baptisms 1704 - 1737, Page 22, Entry 40
Source	LDS Film 1656376
Parent Of	Stephen Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001028&Relationship=Baptised



