

John Aspinall Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071779
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Aspinall
Surname	Addison
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 Feb 1827
Witnesses	John Aspinall Addison; Samuel Thomas, (X); Ann Thomas, (X)
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 9, Entry 25
Source	LDS Film 1545924
Witnessed Marriage Of	Robert Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071779&Relationship=Groom
Witnessed Marriage Of	Mary Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071779&Relationship=Bride



