

William Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007010
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Pinnington
Gender	Male
Abode	Harrington St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1752
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	17 Jun 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007010&Relationship=Baptised



