

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435871
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1859, Page 58, Entry 460
Source	LDS Film 1546115
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435871&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435871&Relationship=2ndParent



