

John Gaskill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskill
Gender	Male
Abode	Whitechapel
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1789
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1788 - 1792, Page 125, Entry 19
Source	LDS Film 93913
Parent Of	Mary Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042904&Relationship=Deceased



