

John Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gore
Gender	Male
Abode	Pembroke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Jul 1860
Register	Baptisms 1860 - 1861, Page 103, Entry 819
Source	LDS Film 1656561
Parent Of	Robert Joseph Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255576&Relationship=Baptised
Married To	Sarah Ann Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255576&Relationship=2ndParent



