

William McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDonald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Nov 1801
Date Of Death	22 Nov 1801
Age At Death	1 yr 6 mths
Age At Death (Months)	6
Age At Death (Years)	1
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 247
Source	LDS Film 1468979
Parent	James McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126516&Relationship=2ndParent



