

Joseph Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006421
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davis
Gender	Male
Abode	Mercey St.
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1750
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Jan 1750
Register	Baptisms 1737 - 1754, Page 57, Entry 39
Source	LDS Film 1656376
Parent Of	David Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006421&Relationship=Baptised



