

Charles Daw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301891
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Daw
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Jun 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 48, Entry 378
Source	LDS Film 1546007
Parent Of	William Daw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301891&Relationship=Baptised
Married To	Sarah Ann Daw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301891&Relationship=2ndParent



