

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Malborough Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1811
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Jul 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 17
Source	LDS 1656373
Parent Of	Hannah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075980&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075980&Relationship=2ndParent



