

John Warn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warn
Gender	Male
Abode	Ray Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1808
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	3 Mar 1807
Register	Baptisms 1808, Page 346, Entry 372
Source	LDS Film 93833
Parent Of	Ellen Warn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068422&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068422&Relationship=2ndParent



