

Jane Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043474
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Reeves
Married Surname	Osborne
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Chester Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1854
Minor Or Full	Minor
Status	Spinster
Witnesses	Jno. Cutter; Jane Reeves
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 59, Entry 118
Source	LDS Film 1656375
Witnessed By	Jno. Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043474&Relationship=Witness_1
Witnessed By	Jane Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043474&Relationship=Witness_2
Married To	James Osborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043474&Relationship=Groom



