

Jane Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046475
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Key
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barter St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1797
Date Of Child's Birth	21 Apr 1797
Register	Baptisms 1793 - 1799, Page 68, Entry 34
Source	LDS Film 1656377
Parent Of	Edward Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046475&Relationship=Baptised
Married To	Edward Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046475&Relationship=1stParent



