

Thomas Haddock Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Haddock
Surname	Rodgerson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Gardeners Row
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 231, Entry 1841
Source	LDS Film 93878
Parent	James Haddock Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137171&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137171&Relationship=2ndParent



