

David Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244486
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Barr
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1858
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	1 Jun 1858
Register	Baptisms 1858, Page 337, Entry 2692
Source	LDS Film 1656561
Parent Of	Benjamin Aquilla Sayles Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244486&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244486&Relationship=2ndParent



