

William Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020158
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Patterson
Gender	Male
Abode	Chapel street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1781
Occupation (As Documented)	Soldier in the Invalids
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	13 Apr 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 247
Source	LDS Film 93833
Parent Of	Nelly Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020158&Relationship=Baptised



