

Douglas Drysdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170512
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Drysdale
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Jordan Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 261, Entry 2082
Source	LDS Film 1656423
Parent	Alexander Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170512&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170512&Relationship=2ndParent



