

Mary Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015770
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Birchall
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1762
Register	Burials 1754 - 1765, Page 101, Entry 23
Source	LDS Film 1656376
Parent	Henry Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015770&Relationship=1stParent



